,Name,Image,Represents,Device,"N has Unicode codepoint","N has MUFI codepoint"
"2 (Arabic numeral)","2 (Arabic numeral)",,"2,dá,ii,duo",,,
"3 (Arabic numeral)","3 (Arabic numeral)",File:3num-23O48f2rb8.png,"3,iii,trí,tres",,,
"4 (Arabic numeral)","4 (Arabic numeral)",File:4-RIA-23O48af29ra.png,"4,cethair,ceithri,iv,quarto",,,
"5 (Arabic numeral)","5 (Arabic numeral)","File:5-23E29p158a.png,File:5-23O48f1vb9.png","5,cúig,v,quinque",,,
"7 (Arabic numeral)","7 (Arabic numeral)",,"7,secht,seacht,vii,septem",,,
"A (allograph 2)","a (allograph)",File:A-variant.png,a,Allograph,,
"A (allograph open)","open allograph of a","File:A-open.png,File:A-23P12f234v.png,File:A-RawlB512-f31vb.png",a,Allograph,U+0061,U+F202
"A (extended shaft)","a (extended shaft)",File:A-23E29fI159b.png,a,Allograph,,
"A (majuscule)","A (majuscule)",File:A1(23P2f81r)2.png,A,,,
"A (regular)","a (pointed, triangular)","File:A-(pointed)-1.png,File:A-(pointed)-2.png,File:A-(pointed)-3.png,File:Alig-Laud615p133.png",a,,,
"A (rounded)","a (rounded)",File:A-rounded.png,a,Allograph,,
"A (subscript open)","a (subscript open)",File:Asubopen-23E29p162b.png,a,Allograph,,
"A (subscript)","a (subscript)",File:A-subscript.png,a,,,
"A with suspension stroke","a with suspension stroke",File:A-with-susp-stroke.png,"an,ach,a()","Superscript symbol",,
"Ac (ligature)","ac (ligature)",File:Ac-FrancA12.png,ac,Ligature,,
"Ae (digraph)","Digraph of ''a'' and ''e''",File:Ae-RawlB502-f72vb.png,ae,Digraph,,
"Ae (ligature allograph)","ae (ligature allograph)","File:Ae-ligature-allograph.png,File:Ae-RawlB514f2v.png","ae,ae□",Ligature,,
"Ae (ligature)","Ligature of ''a'' and ''e''",File:Ae.png,ae,Ligature,,
"Aer (trigraph)","aer (trigraph)",File:Aer-RawlB502f62r.png,aer,Digraph,,
"Air (symbol with superscript)","air (symbol ar with superscript i)",File:Air.png,air,"Superscript letter,Baseline symbol",,
