Page,Author,Editor,Book,Contribution,Year,Volume,Journal,Shorthand,Journalvolume,Booktitle
"The Irish Ecclesiastical Record 28 (1910)",,,,,1910,28,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 30 (1911)",,,,,1911,30,,,"The Irish Ecclesiastical Record",
"The Irish Ecclesiastical Record 29 (1911)",,,,,1911,29,,,"The Irish Ecclesiastical Record",
"Pseudonymous 1911 ier29hh",Pseudonymous,,,"Fragment from ‘Leabhar Breac’ - II",1911,29,"The Irish Ecclesiastical Record",,,
"Pseudonymous 1910 ier28akr",Pseudonymous,,,"Fragment from ‘Leabhar Breac’",1910,28,"The Irish Ecclesiastical Record",,,
"Malone (Sylvester) 1880 yk","Malone (Sylvester)",,"Church history of Ireland: from the Anglo-Norman invasion to the reformation, with succession of bishops down to the present day",,1880,2,,,,
"Amiet (Robert) 1964 medi25aio","Amiet (Robert)",,,"Une <i>Admonitio synodalis</i> de l’époque carolingienne: étude critique et édition",1964,25,"Mediaeval Studies",,,
"West (Charles) 2023 früh57rr","West (Charles)",,,"The earliest form and function of the <em>Admonitio synodalis</em>",2023,57,"Frühmittelalterliche Studien",,,
"Malone (Sylvester) 1880 yj","Malone (Sylvester)",,"Church history of Ireland: from the Anglo-Norman invasion to the reformation, with succession of bishops down to the present day",,1880,1,,,,
"Bradley et al 1981 proc81 Cij","Bradley (John),Manning (Conleth),Johnson (D. Newman)",,,"Excavations at Duiske abbey, Graiguenamanagh, Co. Kilkenny",1981,"81 C","Proceedings of the Royal Irish Academy",,,
"H. Carville (Géraldine) 1979 ala","Carville (Géraldine H.)",,"Norman splendour: Duiske abbey, Graignamanagh",,1979,,,,,
"Hughes (Edward W.) 1974-1978 old1hh","Hughes (Edward W.)",,,"Duiske abbey, Graignamanagh: abbey triumphant",1974-1978,1,"Old Kilkenny Review (NS)",,,
"Flanagan (Marie Therese) 1972 je","Flanagan (Marie Therese)",,"Monastic charters from Irish kings of the twelfth and thirteenth centuries",,1972,,,,,
"Historical Manuscripts Commission 1911 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1911,6,,,,
"Historical Manuscripts Commission 1920 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1920,8,,,,
"Historical Manuscripts Commission 1912 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1912,7,,,,
"Historical Manuscripts Commission 1908 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1908,5,,,,
"Historical Manuscripts Commission 1906 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1906,4,,,,
"Historical Manuscripts Commission 1904 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1904,3,,,,
"Historical Manuscripts Commission 1903 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1903,2,,,,
"Historical Manuscripts Commission 1902 dj","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1902,1,,,,
"HMC 1902-1920 uv","Historical Manuscripts Commission",,"Calendar of the manuscripts of the Marquess of Ormonde, K. P., preserved at Kilkenny Castle. New Series",,1902-1920,,,,,
"Dawson (Elizabeth) 2023 io","Dawson (Elizabeth)",,"Lives and afterlives the Hiberno-Latin Patrician tradition, 650–1100",,2023,,,,,
"Moore (Deborah L.) 2017 ja","Moore (Deborah L.)",,"Medieval Anglo-Irish Troubles: a cultural study of BL MS Harley 913",,2017,,,,,
"Ellis and Douce 1820 wd","Ellis (Henry),Douce (Francis)",,"A catalogue of the Lansdowne manuscripts in the British Museum: containing the Burghley papers",,1820,1,,,,
