,Name,Image,Represents,Device,"N has Unicode codepoint","N has MUFI codepoint"
"2 (Arabic numeral)","2 (Arabic numeral)",,"2,dá,ii,duo",,,
"3 (Arabic numeral)","3 (Arabic numeral)",File:3num-23O48f2rb8.png,"3,iii,trí,tres",,,
"4 (Arabic numeral)","4 (Arabic numeral)",File:4-RIA-23O48af29ra.png,"4,cethair,ceithri,iv,quarto",,,
"5 (Arabic numeral)","5 (Arabic numeral)","File:5-23E29p158a.png,File:5-23O48f1vb9.png","5,cúig,v,quinque",,,
"7 (Arabic numeral)","7 (Arabic numeral)",,"7,secht,seacht,vii,septem",,,
"A (allograph 2)","a (allograph)",File:A-variant.png,a,Allograph,,
"A (allograph open)","open allograph of a","File:A-open.png,File:A-23P12f234v.png,File:A-RawlB512-f31vb.png",a,Allograph,U+0061,U+F202
"A (extended shaft)","a (extended shaft)",File:A-23E29fI159b.png,a,Allograph,,
"A (majuscule)","A (majuscule)",File:A1(23P2f81r)2.png,A,,,
"A (regular)","a (pointed, triangular)","File:A-(pointed)-1.png,File:A-(pointed)-2.png,File:A-(pointed)-3.png,File:Alig-Laud615p133.png",a,,,
"A (rounded)","a (rounded)",File:A-rounded.png,a,Allograph,,
"A (subscript open)","a (subscript open)",File:Asubopen-23E29p162b.png,a,Allograph,,
"A (subscript)","a (subscript)",File:A-subscript.png,a,,,
"A with suspension stroke","a with suspension stroke",File:A-with-susp-stroke.png,"an,ach,a()","Superscript symbol",,
"Ac (ligature)","ac (ligature)",File:Ac-FrancA12.png,ac,Ligature,,
"Ae (digraph)","Digraph of ''a'' and ''e''",File:Ae-RawlB502-f72vb.png,ae,Digraph,,
"Ae (ligature allograph)","ae (ligature allograph)","File:Ae-ligature-allograph.png,File:Ae-RawlB514f2v.png","ae,ae□",Ligature,,
"Ae (ligature)","Ligature of ''a'' and ''e''",File:Ae.png,ae,Ligature,,
"Aer (trigraph)","aer (trigraph)",File:Aer-RawlB502f62r.png,aer,Digraph,,
"Air (symbol with superscript)","air (symbol ar with superscript i)",File:Air.png,air,"Baseline symbol,Superscript letter",,
"Am (m stroke)","am (m stroke)",,am,"Superscript symbol",,
"Amh (m stroke and punctum delens)","amh (m stroke and punctum delens)",,amh,"Superscript symbol",,
"Ann (suspension strokes)","ann (suspension strokes)",,ann,"Superscript symbol",,
"Ao (ligature)","ao (ligature)","File:Ao-RawlB512f2r.png,File:Ao-ligature-Laud615p133.png",ao,Ligature,,
"Ar (allograph open)","ar (allograph open)",File:Ar-23P12f232v.png,"ar,quia,quam,qu()","Allograph,Subscript symbol",,
"Ar (majuscule)","Ar (majuscule)",File:Art-Dii1f3vb.png,"Ar,AR,Quia,Quod","Baseline symbol",,
"Are (ligature of ar and e)","are (ligature of ar and e)",File:Are-ligature.png,"are,que(?)",Ligature,,
"Arr (double stroke)","arr (double stroke)","File:Arr-23E29p160a.png,File:Arr-Dii1f112ra.png",arr,"Subscript symbol",,
"Arus (digraph)","arus (digraph)",File:Arus-23E29p112.png,arus,Digraph,,
"Nod:autem (Insular)","autem (Insular)",,"immurgu,immorro,autem","Superscript symbol",,U+EA83
"B (regular)","b (regular)","File:B2a.png,File:B2b.png",b,,,
"B with cross stroke","b with cross stroke","File:Ben-RIADiv1f2rb.png,File:Ben-RIACiii2f10ra.png","ben,bene","Baseline symbol",,
"B with suspension stroke","b with suspension stroke",File:Ber-b-Dv2af12vb.png,"ber,bar,b()","Superscript symbol",,
"Bre, ber (ligature)","bre, ber (ligature)",File:Bre-23E29p158b.png,"bre,ber",Ligature,,
"C (regular)","c (regular)","File:C-regular2.png,File:C-regular3.png,File:C-23P12f234v.png",c,,U+0063,
"C with m stroke","c with m stroke",,"cum,c()m","Superscript symbol",,
"C with suspension stroke","c with suspension stroke",,c(),"Superscript symbol",,
"Cath (.k.)","cath, kalendae (.k.)","File:Cath.png,File:K-Cath-punctus-Div2f87ra.png","cath,kalendae","Baseline symbol",,
"Cc (digraph)","Digraph cc = g","File:Cc (digraph).png","cc,g",Digraph,U+0063,
"Cer (vertical tilde)","cer (vertical tilde)",File:Cer.png,cer,"Superscript symbol",,
"Cet (.c.)","cet (.c.)",File:Cet-23E29p158a.png,"cet,cét,céad","Baseline symbol",,
"Ch (spiritus asper)","ch (spiritus asper)",File:Ch-spiritus.png,ch,"Superscript symbol",,
"Colon with upward curve (positura)","colon with upward curve (positura)",File:Colonandupwardcurve-RawlB512f2ra.png,"(marks end of section)","Baseline symbol,Punctuation",,
"Con (reversed c)","con (reversed c)",File:Con-reversed-c.png,con,,U+2184,
"Conn (reversed c with stroke)","conn (reversed c with stroke)",,"conn,con()","Baseline symbol,Superscript symbol",,
"Cra (superscript a)","cra (superscript a)",File:Cra-RawlB502f62rb.png,cra,"Superscript letter",,
"Cri (c with superscript i)","cri (c with superscript i)","File:Cri 2.png,File:Cri-23P12f249r.png",cri,"Superscript letter",,
"Cru (superscript u)","cru (c with superscript u)",File:Cru.png,cru,"Superscript symbol",,
"D (breve)","d with breve","File:Dh breve ponc.png",dh,"Superscript symbol",,
"D (loop)","d (loop)",File:D-RawlB512-f31vb.png,d,Allograph,,
"D (regular)","d (regular)","File:D-(regular)-1.png,File:D-(regular)-2.png,File:Dii1f121v.png,File:D-RawlB512-f33va.png",d,,"U+A77A,U+EEE4",
"D (straight ascender)","d (straight ascender)","File:D-3B23p44b.png,File:D-RIA3B23p35a9.png",d,Allograph,,
"D with suspension stroke","d with suspension stroke",File:G1303p17-nd.png,"nd,d(),()d","Superscript symbol",,
"D with u (superscript v)","d with u (superscript v)",File:Dru-Dv2a13r.png,"dur,dru","Superscript letter",,
"De (ligature majuscule)","De (ligature majuscule)",File:De-ligature-23P12f158ra.png,De,Ligature,,
"De (ligature with allograph e)","de (ligature with allograph e)",File:De-ligature-allo.png,de,Ligature,,
"De (ligature)","de (ligature)","File:De.png,File:De-RawlB512f12vb.png",de,Ligature,,
"Dec (trigraph with ligatured e allograph)","dec (trigraph with ligatured e allograph)",File:Dec-RawlB512f31vb.png,dec,Digraph,,
"Di (ligature)","di (ligature)","File:Di-RawlB512-f32vb.png,File:Di-RawlB512-f33rb.png","di,ti,dio,tio",Ligature,,
"Dicitur (dr digraph)","dicitur (dr digraph)",File:A12p37-dicitur.png,dicitur,,,
"Dis (ligature)","dis (ligature)",File:Dis-RawlB512-f33ra.png,"dis,tis,dios,tios",Ligature,,
"Do (digraph)","do (digraph)",File:Do.png,do,Digraph,,
"Dr (digraph)","dr (digraph)",File:Dr.png,dr,Digraph,,
"Dur (superscript wavy)","dur (superscript wavy)","File:Dur-1.png,File:Dur-2.png",dur,"Superscript symbol",,
"E (allograph)","Allograph of the letter e","File:E-allograph.png,File:E-allo-LLp113b.png","e,e□",Allograph,,
"E (regular)","e (regular letter)","File:E-1a.png,File:E-2.png",e,,,
"Ea (digraph)","ea (digraph)",File:Ea-2.png,ea,Digraph,,
"Ea (ligature allograph)","ea (ligature of allograph e and subscript a)",File:Ea-ligature-2.png,ea,Ligature,,
"Ea (ligature)","ea (ligature)","File:Ea-1.png,File:G1303p17-ea.png",ea,Ligature,,
"Éad (Tironian)","éad (Tironian)",,éad,"Baseline symbol,Superscript symbol",,
"Ec (digraph)","ec (digraph)","File:Ec digraph Laud610f146r.png",ec,Digraph,,
"Ech (digraph with spiritus asper)","ech (digraph with spiritus asper)","File:Ech digraph Laud610f146r.png",ech,"Digraph,Superscript symbol",,
"Ed (digraph)","ed (digraph)",File:G1303p17-ed.png,ed,Digraph,,
"Eg (digraph)","eg (digraph)",File:Eg-RawlB512-f33rb.png,eg,Digraph,,
"Ei (digraph)","ei (digraph)","File:Ei-RawlB502-f72vb.png,File:G1303p17-ei1.png,File:G1303p17-ei2.png",ei,Digraph,,
"Eir (subscript ir)","eir (subscript ir)",File:Eir-23E29f160a.png,eir,Digraph,,
"Eius (inverted e)","eius (inverted e)",File:Eius-LUp11b.png,eius,,,
"Enim (Tironian note)","enim (Tironian note)",File:Enim-RawlB512-f32va.png,enim,,,
"Eo (digraph)","eo (digraph)",File:Eo-23P12f249v.png,eo,Digraph,,
"Ep (digraph)","ep (digraph)",File:Ep-RawlB512f31rb.png,ep,Digraph,,
"Eper (digraph)","eper (digraph)",File:LUp61b-eper.png,eper,Digraph,,
"Er (digraph)","er (digraph)",File:Er-RawlB506f1va.png,"er,Er",Digraph,,
"Est (symbol 1)","est (symbol 1)",File:Est.png,"est,aist",,,U+223B
"Et (digraph)","et (digraph)","File:Et.png,File:Et-2.png,File:Et-Div1f2rb.png","et,&",Digraph,,
"Et and f (ligature)","et and f (ligature)",File:Ocusf-23E29p112.png,"ocus f,etf,et f",Ligature,,
"Et and r (ligature)","et and r (ligature)","File:Etr-Laud610f97v.png,File:Etr-(obae)-23P12f170vb.png","etr,ocus r,et r",Ligature,,
"Eter (ligature)","eter (ligature)",File:Eter-1.png,eter,"Ligature,Superscript symbol",,
"Eth (Tironian et with spiritus asper)","eth (Tironian et with spiritus asper)","File:Eth (et and spiritus).png","eth,eadh","Baseline symbol,Superscript symbol",,
"Eth, eadh (Tironian et with punctum delens)","eth, eadh (Tironian et with punctum delens)",,"eth,eadh","Baseline symbol,Superscript symbol",,
"F (regular)","f (regular)","File:F-regular1.png,File:F-regular2.png,File:F-regular3.png",f,,,
"F with suspension stroke","f with suspension stroke",,"f(),for,féin","Superscript symbol",,
"Fer (vertical tilde)","fer (vertical tilde)",File:Fer.png,fer,"Superscript symbol",,
"Fri (rounded superscript i)","fri (rounded superscript i)",File:Fri.png,fri,"Superscript letter",,
"G (breve)","g with breve","File:Gh breve ponc.png",gh,"Superscript symbol",,
"G (stroke and punctum)","g (stroke and punctum)",,gach,"Superscript symbol",,
"G with superscript o","g with superscript o",,"gro,gor,ergo","Superscript letter",,
"G with suspension stroke","g with suspension stroke",,"gn,gan,g()","Superscript symbol",,
"Gach (superscript c)","gach (superscript c)",File:Gach-23O48f18vb.png,gach,"Superscript letter",,
"Gearr (vertical tildes)","gearr (vertical tildes)","File:Gerr-1.png,File:Gerr-2.png","gearr,gerr","Superscript symbol",,
"Gg (digraph)","gg (digraph)",File:Gg-RawlB512-f32vb.png,gg,Digraph,,
"Gra (superscript a)","gra (superscript a)",File:Gra-RawlB502f62r.png,gra,"Superscript letter",,
"H (regular)","h (regular)","File:H2a.png,File:H2b.png",h,,,
"He (ligature)","he (ligature)",File:He-23E29p159a.png,he,Ligature,,
"Hi (subscript i)","hi (subscript i)","File:A12p37-hi.png,File:Hi-RawlB512-f33ra.png",hi,"Subscript letter",,
"Hoc (h with abbreviating punctus)","hoc (h with abbreviating punctus)",File:Hoc-LUp6b.png,hoc,"Superscript symbol",,
"Hoc (h with superscript o)","hoc (h with superscript o)",File:Hoc2-23O48af26r.png,hoc,"Superscript letter",,
"I (regular)","i (regular letter)","File:I2a.png,File:I2b.png",i,,,
"I with acute diacritic (disambiguation)","i with acute diacritic (disambiguation)",File:I-with-acute-23E29p83.png,i,"Superscript symbol",,
"I with m stroke","i with m stroke",,im,"Superscript symbol",,
"I with suspension stroke","i with suspension stroke",File:I-with-susp-stroke.png,"in,i(),ingen","Superscript symbol",,
"Id est (.i.)","Latin id est, Irish ed ón",File:Idest.png,"ed ón,eadh on,id est","Baseline symbol",,
"IN (digraph)","IN (digraph)",File:IN-LUp5a.png,"IN,In,I n",,,
"Ingen (.i.)","ingen (.i.)",File:Ingen-RawlB506f11vb.png,"ingen,ingin,inghean",,,
"Ir (cross stroke)","ir (cross stroke)",File:Irsub-23E29p159b.png,ir,"Subscript letter,Subscript symbol",,
"Is (I through S)","Is (I through S)",File:Is23P12f20r.png,"IS,Is",Ligature,,
"IS (vertical S through I)","iS (vertical S through I)","File:IS-23 E29p113a.png,File:IS-23 E29p113b.png","IS,Is",Ligature,,
"K (regular)","k (regular)","File:K-23O48af26ra.png,File:K-Cath-Div2f87ra.png","ca,cath,c,k,ka",,,
"L (minuscule)","l (minuscule)","File:L2a.png,File:L2b.png,File:L2c.png",l,,U+006C,
"L with suspension stroke","l with suspension stroke",File:Lstroke-Dv2af12v.png,l(),"Superscript symbol",,
"M (allograph)","m (allograph)",File:M-RIA3B23p33.png,m,Allograph,,
"M (majuscule)","M (majuscule)","File:M1(23P2f79v)2.png,File:M2(23P2f108r)2.png,File:M2-23E29p111.png,File:M-23E29p111.png",M,,,
"M (regular)","m (regular)","File:M2a.png,File:M2b.png",m,,,
"M (vertical)","m (vertical)",File:M-vertical-23E29p159b.png,m,Allograph,,
"M with suspension stroke","m with suspension stroke",File:M-with-susp-stroke.png,"mar,m(),()m","Superscript symbol",,
"Mac (superscript c)","mac (m with superscript c)",File:Mcformac-23E29p110a.png,"mac,maic,meic","Superscript letter",,
"Mar, mair (sinuous suspension stroke)","mar, mair (sinuous suspension stroke)",File:Mar-mair-23O48f2rb23.jpg,"mar,mair","Superscript symbol",,
"Míle (.m.)","míle (.m.)",,"míle,m()","Baseline symbol",,
"Mur (superscript rotunda)","mur (superscript rotunda)","File:Mur (Murceartach).png",mur,"Superscript symbol",,
"N (majuscule)","N (majuscule)","File:N1(23P2f99v)2.png,File:N2(23P2f219r)2.png,File:23O48(a)f26r(N3)2.png",N,,,
"N (regular)","n (regular)","File:N2a.png,File:N2b.png,File:N3a.png",n,,,
"N with suspension stroke","n with suspension stroke",File:N-with-stroke-Dii1f124ra.png,"nn,n(),()n()","Superscript symbol",,
"Na (digraph)","na (digraph)","File:Na-23E29p162b.png,File:Na2-23E29p162b.png",na,Digraph,,
"Ni (digraph)","ni (digraph)",File:Ni-RawlB512-f33rb.png,ni,Digraph,,
"Ni (subscript curled)","ni (subscript curled)",File:G1303p17-ni.png,ni,"Subscript letter",,
"O (open allograph)","o (open allograph)",,o,Allograph,,
"O (regular)","o (regular letter)","File:O2a.png,File:O2b.png,File:O3a.png",o,,,
"O with m stroke","o with m stroke",File:Om-LL113b.png,om,"Superscript symbol",,
"Ocus for (ligature)","ocus for (ligature)",File:Ocusfor-23E29p112.png,"ocus for,et for","Ligature,Superscript symbol",,
"Ocus, et (Tironian note)","Irish ocus, Latin et, etc. (Tironian note)",File:Ocus.png,"ocus,agus,et,ead",,U+204A,
"Oe (ligature with allograph e)","oe (ligature with allograph e)",File:Oe-RawlB512-f33va.png,oe,Ligature,,
"Om (superscript allograph)","om (superscript allograph)",File:Om-RIA3B23p33.png,om,"Superscript letter",,
"Or (rotunda)","or (o + rotunda)",File:Or.png,or,Digraph,,
"P (regular)","p (regular)",File:P2a.png,p,,,
"P with suspension stroke","p with suspension stroke",,p(),"Superscript symbol",,
"Per (p with cross stroke)","per (p with cross stroke)",File:Per-LUp5a.png,"per,par,por","Baseline symbol",,
"Phi (critical sign)","phi (critical sign)",File:Phi-LLp274.png,"(marks out verse)",,,
"Post (superscript t)","post (superscript t)",File:Post-LUp5.png,post,"Superscript letter",,
"Pr (digraph)","pr (digraph)",File:Pr-digraph.png,pr,Digraph,,
"Pro (p with tail)","pro (p with tail)","File:Pro-LUp7b.png,File:Pro-LU11a.png,File:Pro-RawlB512f57rb.png",pro,,,
"Punctus and stroke (positura)","punctus and stroke (positura)",File:Punctuscurve-RawlB512-f31vb.png,"(marks end of section)","Baseline symbol,Punctuation",,
"Q (allograph open)","q (allograph open)",File:Q-LUp6a.png,,Allograph,,
"Q (regular)","q (regular)","File:Q cu.png,File:Q-RawlB512f33ra.png","cu,cú,q",,,
"Quam (q with wavy cross stroke)","quam (q with wavy cross stroke)","File:Quam-RawlB512f33ra.png,File:Quam-RawlB512f7vb.png",quam,"Baseline symbol",,
"Que (digraph)","que (digraph)","File:Que-Dii1f122vb.png,File:Que-ce-RIADii1f121r.png","ce,que",Digraph,,
"Quo (q with superscript o)","quo (q with superscript o)",File:Quo-23P2f88r.png,quo,"Superscript letter",,
"Quod (q with curved stroke)","quod (q with curved stroke)","File:Ar-Dii1f124rb.png,File:Quod-RawlB512f31va.png","ar,quod","Baseline symbol",,
"R (.r.)","r (.r.)",File:Ri(g)-RawlB488f12ra.png,"rí,ríg,r()","Baseline symbol",,
".R. majuscule (marginal)",".R. majuscule (marginal)",File:Rosc-r-maj-LLp113b.png,"rosc(?),(marks out verse),(marks out special text form)","Baseline symbol,Critical sign",,
".r. (marginal)",".r. (marginal)",File:Rosc-r-min-LUp81b.png,"rosc(?),(marks out verse),(marks out special text form)","Baseline symbol,Critical sign",,
"R (regular)","r (regular)","File:R2a.png,File:R2b.png,File:R-extended-RB506f11va.png",r,,U+0072,
"R (rotunda)","r (rotunda)","File:R (rotunda).png",r,Allograph,,
"R with suspension stroke","r with suspension stroke",File:R-with-susp-stroke.png,"r(),()r","Superscript symbol",,
"Re (ligature with long e)","re (ligature with long e)",File:Re-circle-RawlB512f12vb.png,"re,re□",Ligature,,
"Re (ligature with short e)","re (ligature with short e)",File:Re-23E29p159b.png,re,Ligature,,
"Reg (ligature)","reg (ligature)",File:Reg-RawlinsonB512-f20v.png,reg,Digraph,,
"Ren (trigraph)","ren (trigraph)",File:Ren-RawlB512f12vb.png,ren,Digraph,,
"Rr (ligature)","rr (ligature)",File:Rr1.png,rr,Ligature,,
"Rr (rotunda)","rr (rotunda)",File:Rr-rotunda.png,rr,Digraph,,
"S (insular)","s (insular)","File:S2a.png,File:S2c.png",s,,"U+017F,U+03AF",
"S (insular) with suspension stroke","s (insular) with suspension stroke","File:Acht (insular s).png","acht,cht,sed,s(),()s()","Superscript symbol",,
"S (long)","s (long)",File:S-long-2.png,s,Allograph,,
"S (short)","S (short)","File:S23E25p81.png,File:S23P12f148v.png",S,,,
"S insular with cross stroke","s insular with cross stroke","File:S-cross-stroke-23P12f177ra.png,File:S-cross-stroke-(LeabarOllaman)-23P12f163va.png,File:S-horstroke-23P12f168ra.png","ser,s()r,s(),secund()","Subscript symbol",,
"Si (digraph)","si (digraph)",File:Si2.png,si,Digraph,,
"Sin (suspension stroke)","sin (suspension stroke)","File:Sin1.png,File:Sin2.png",sin,"Digraph,Superscript symbol",,
"Sr (digraph)","sr (digraph)",File:Sr.png,sr,Digraph,,
"Ss (digraph)","digraph of long ''s'' and insular ''s''","File:Ss1.png,File:Ss2.png",ss,Digraph,,
"Sus (digraph with long s)","sus (digraph with long s)",File:Sus-RawlB512-f31va.png,"sus,sas,sed,acht,set",Digraph,,
"T (regular)","t (regular)","File:T2b.png,File:T2c.png,File:T-3B23p44b.png",t,,U+0074,
"T with suspension stroke (wavy)","t with suspension stroke (wavy)",File:Tar-3B23p44b.png,"tar,tir,ter,irt","Superscript symbol",,
"Ta (long headstroke)","ta (long headstroke)",File:Ta-RawlB512-f32ra.png,ta,Digraph,,
"Th (spiritus asper)","th (spiritus asper)","File:Th-spiritus.png,File:G1303p17-th.png",th,"Superscript symbol",,
"Ti (digraph)","Digraph for ''ti''",File:Ti-.png,ti,Digraph,,
"To (digraph)","to (digraph)","File:To digraph.png",to,Digraph,,
"Tra (superscript a rounded)","tra (superscript a rounded)",File:Tra2-23P12f249r.png,tra,"Superscript letter",,
"Tra (superscript a)","tra (superscript a)","File:Tra (superscript a).png,File:Tra-23P12f249r.png",tra,"Superscript letter",,
"Tre (superscript e)","tre (superscript e)",File:Tre-23P12f250r.png,tre,"Superscript symbol",,
"Tri (rounded superscript i)","tri (rounded superscript i)",File:TriRennes.png,"tri,tir","Superscript letter",,
"Tru (superscript u)","tru (t with superscript u)",File:Tru-23P12f249r.png,"tru,tur","Superscript symbol",,
"Tur (ur superscript hook)","tur (ur superscript hook)",File:Tur-9-23P12f170vb.png,tur,"Superscript symbol",,
"Tur, tru (u superscript rounded)","tur, tru (u superscript rounded)",File:Tur-tru-23P12f195va.png,"tur,tru","Superscript letter",,
"U (broken)","u (broken)","File:23O48(a)f26r(u briste)2.png",u,Allograph,,
"U (regular)","u (regular letter)","File:U2a.png,File:U2b.png,File:U2c.png",u,,,
"U (rounded)","u (rounded allograph)","File:U-23O48f18vb.png,File:U2-23O48f18vb.png","u,v",Allograph,,
"U (v-shaped)","u (v-shaped)",File:U-v-shaped.png,"u,v",Allograph,,
"Ua (u wavy and subscript a)","ua (u wavy and subscript a)",File:Ua-NLIG11p258.png,ua,"Digraph,Superscript symbol",,
"Uí (.h.)","Uí (.h.)",File:Uí.png,"Uí,hUí","Baseline symbol",,
"Ui (digraph vi)","ui (digraph vi)",File:Ui2.png,ui,Digraph,,
"Ui (i with superscript u)","ui (i with superscript u)",File:Ui3.png,ui,"Digraph,Superscript symbol",,
"Uir (ur with superscript i)","uir (ur with superscript i)",File:G1303p17-uir.png,uir,"Baseline symbol,Superscript letter",,
