,Name,Image,Represents,Device,"N has Unicode codepoint","N has MUFI codepoint"
"2 (Arabic numeral)","2 (Arabic numeral)",,"2,dá,ii,duo",,,
"3 (Arabic numeral)","3 (Arabic numeral)",File:3num-23O48f2rb8.png,"3,iii,trí,tres",,,
"4 (Arabic numeral)","4 (Arabic numeral)",File:4-RIA-23O48af29ra.png,"4,cethair,ceithri,iv,quarto",,,
"5 (Arabic numeral)","5 (Arabic numeral)","File:5-23E29p158a.png,File:5-23O48f1vb9.png","5,cúig,v,quinque",,,
"7 (Arabic numeral)","7 (Arabic numeral)",,"7,secht,seacht,vii,septem",,,
"A (allograph 2)","a (allograph)",File:A-variant.png,a,Allograph,,
"A (allograph open)","open allograph of a","File:A-open.png,File:A-23P12f234v.png,File:A-RawlB512-f31vb.png",a,Allograph,U+0061,U+F202
"A (extended shaft)","a (extended shaft)",File:A-23E29fI159b.png,a,Allograph,,
"A (majuscule)","A (majuscule)",File:A1(23P2f81r)2.png,A,,,
"A (regular)","a (pointed, triangular)","File:A-(pointed)-1.png,File:A-(pointed)-2.png,File:A-(pointed)-3.png,File:Alig-Laud615p133.png",a,,,
"A (rounded)","a (rounded)",File:A-rounded.png,a,Allograph,,
"A (subscript open)","a (subscript open)",File:Asubopen-23E29p162b.png,a,Allograph,,
"A (subscript)","a (subscript)",File:A-subscript.png,a,,,
"A with suspension stroke","a with suspension stroke",File:A-with-susp-stroke.png,"an,ach,a()","Superscript symbol",,
"Ac (ligature)","ac (ligature)",File:Ac-FrancA12.png,ac,Ligature,,
"Ae (digraph)","Digraph of ''a'' and ''e''",File:Ae-RawlB502-f72vb.png,ae,Digraph,,
"Ae (ligature allograph)","ae (ligature allograph)","File:Ae-ligature-allograph.png,File:Ae-RawlB514f2v.png","ae,ae□",Ligature,,
"Ae (ligature)","Ligature of ''a'' and ''e''",File:Ae.png,ae,Ligature,,
"Aer (trigraph)","aer (trigraph)",File:Aer-RawlB502f62r.png,aer,Digraph,,
"Air (symbol with superscript)","air (symbol ar with superscript i)",File:Air.png,air,"Superscript letter,Baseline symbol",,
"Am (m stroke)","am (m stroke)",,am,"Superscript symbol",,
"Amh (m stroke and punctum delens)","amh (m stroke and punctum delens)",,amh,"Superscript symbol",,
"Ann (suspension strokes)","ann (suspension strokes)",,ann,"Superscript symbol",,
"Ao (ligature)","ao (ligature)","File:Ao-RawlB512f2r.png,File:Ao-ligature-Laud615p133.png",ao,Ligature,,
"Ar (allograph open)","ar (allograph open)",File:Ar-23P12f232v.png,"ar,quia,quam,qu()","Subscript symbol,Allograph",,
"Ar (majuscule)","Ar (majuscule)",File:Art-Dii1f3vb.png,"Ar,AR,Quia,Quod","Baseline symbol",,
"Are (ligature of ar and e)","are (ligature of ar and e)",File:Are-ligature.png,"are,que(?)",Ligature,,
"Arr (double stroke)","arr (double stroke)","File:Arr-23E29p160a.png,File:Arr-Dii1f112ra.png",arr,"Subscript symbol",,
"Arus (digraph)","arus (digraph)",File:Arus-23E29p112.png,arus,Digraph,,
"Nod:autem (Insular)","autem (Insular)",,"immurgu,immorro,autem","Superscript symbol",,U+EA83
"B (regular)","b (regular)","File:B2a.png,File:B2b.png",b,,,
"B with cross stroke","b with cross stroke","File:Ben-RIADiv1f2rb.png,File:Ben-RIACiii2f10ra.png","ben,bene","Baseline symbol",,
"B with suspension stroke","b with suspension stroke",File:Ber-b-Dv2af12vb.png,"ber,bar,b()","Superscript symbol",,
"Bre, ber (ligature)","bre, ber (ligature)",File:Bre-23E29p158b.png,"bre,ber",Ligature,,
"C (regular)","c (regular)","File:C-regular2.png,File:C-regular3.png,File:C-23P12f234v.png",c,,U+0063,
"C with m stroke","c with m stroke",,"cum,c()m","Superscript symbol",,
"C with suspension stroke","c with suspension stroke",,c(),"Superscript symbol",,
"Cath (.k.)","cath, kalendae (.k.)","File:Cath.png,File:K-Cath-punctus-Div2f87ra.png","cath,kalendae","Baseline symbol",,
"Cc (digraph)","Digraph cc = g","File:Cc (digraph).png","cc,g",Digraph,U+0063,
"Cer (vertical tilde)","cer (vertical tilde)",File:Cer.png,cer,"Superscript symbol",,
"Cet (.c.)","cet (.c.)",File:Cet-23E29p158a.png,"cet,cét,céad","Baseline symbol",,
"Ch (spiritus asper)","ch (spiritus asper)",File:Ch-spiritus.png,ch,"Superscript symbol",,
"Colon with upward curve (positura)","colon with upward curve (positura)",File:Colonandupwardcurve-RawlB512f2ra.png,"(marks end of section)","Baseline symbol,Punctuation",,
"Con (reversed c)","con (reversed c)",File:Con-reversed-c.png,con,,U+2184,
"Conn (reversed c with stroke)","conn (reversed c with stroke)",,"conn,con()","Superscript symbol,Baseline symbol",,
"Cra (superscript a)","cra (superscript a)",File:Cra-RawlB502f62rb.png,cra,"Superscript letter",,
"Cri (c with superscript i)","cri (c with superscript i)","File:Cri 2.png,File:Cri-23P12f249r.png",cri,"Superscript letter",,
"Cru (superscript u)","cru (c with superscript u)",File:Cru.png,cru,"Superscript symbol",,
"D (breve)","d with breve","File:Dh breve ponc.png",dh,"Superscript symbol",,
"D (loop)","d (loop)",File:D-RawlB512-f31vb.png,d,Allograph,,
"D (regular)","d (regular)","File:D-(regular)-1.png,File:D-(regular)-2.png,File:Dii1f121v.png,File:D-RawlB512-f33va.png",d,,"U+A77A,U+EEE4",
"D (straight ascender)","d (straight ascender)","File:D-3B23p44b.png,File:D-RIA3B23p35a9.png",d,Allograph,,
"D with suspension stroke","d with suspension stroke",File:G1303p17-nd.png,"nd,d(),()d","Superscript symbol",,
"D with u (superscript v)","d with u (superscript v)",File:Dru-Dv2a13r.png,"dur,dru","Superscript letter",,
"De (ligature majuscule)","De (ligature majuscule)",File:De-ligature-23P12f158ra.png,De,Ligature,,
"De (ligature with allograph e)","de (ligature with allograph e)",File:De-ligature-allo.png,de,Ligature,,
"De (ligature)","de (ligature)","File:De.png,File:De-RawlB512f12vb.png",de,Ligature,,
"Dec (trigraph with ligatured e allograph)","dec (trigraph with ligatured e allograph)",File:Dec-RawlB512f31vb.png,dec,Digraph,,
"Di (ligature)","di (ligature)","File:Di-RawlB512-f32vb.png,File:Di-RawlB512-f33rb.png","di,ti,dio,tio",Ligature,,
"Dicitur (dr digraph)","dicitur (dr digraph)",File:A12p37-dicitur.png,dicitur,,,
"Dis (ligature)","dis (ligature)",File:Dis-RawlB512-f33ra.png,"dis,tis,dios,tios",Ligature,,
"Do (digraph)","do (digraph)",File:Do.png,do,Digraph,,
"Dr (digraph)","dr (digraph)",File:Dr.png,dr,Digraph,,
"Dur (superscript wavy)","dur (superscript wavy)","File:Dur-1.png,File:Dur-2.png",dur,"Superscript symbol",,
"E (allograph)","Allograph of the letter e","File:E-allograph.png,File:E-allo-LLp113b.png","e,e□",Allograph,,
"E (regular)","e (regular letter)","File:E-1a.png,File:E-2.png",e,,,
"Ea (digraph)","ea (digraph)",File:Ea-2.png,ea,Digraph,,
"Ea (ligature allograph)","ea (ligature of allograph e and subscript a)",File:Ea-ligature-2.png,ea,Ligature,,
"Ea (ligature)","ea (ligature)","File:Ea-1.png,File:G1303p17-ea.png",ea,Ligature,,
"Éad (Tironian)","éad (Tironian)",,éad,"Superscript symbol,Baseline symbol",,
"Ec (digraph)","ec (digraph)","File:Ec digraph Laud610f146r.png",ec,Digraph,,
"Ech (digraph with spiritus asper)","ech (digraph with spiritus asper)","File:Ech digraph Laud610f146r.png",ech,"Superscript symbol,Digraph",,
"Ed (digraph)","ed (digraph)",File:G1303p17-ed.png,ed,Digraph,,
"Eg (digraph)","eg (digraph)",File:Eg-RawlB512-f33rb.png,eg,Digraph,,
"Ei (digraph)","ei (digraph)","File:Ei-RawlB502-f72vb.png,File:G1303p17-ei1.png,File:G1303p17-ei2.png",ei,Digraph,,
"Eir (subscript ir)","eir (subscript ir)",File:Eir-23E29f160a.png,eir,Digraph,,
"Eius (inverted e)","eius (inverted e)",File:Eius-LUp11b.png,eius,,,
"Enim (Tironian note)","enim (Tironian note)",File:Enim-RawlB512-f32va.png,enim,,,
"Eo (digraph)","eo (digraph)",File:Eo-23P12f249v.png,eo,Digraph,,
"Ep (digraph)","ep (digraph)",File:Ep-RawlB512f31rb.png,ep,Digraph,,
"Eper (digraph)","eper (digraph)",File:LUp61b-eper.png,eper,Digraph,,
"Er (digraph)","er (digraph)",File:Er-RawlB506f1va.png,"er,Er",Digraph,,
"Est (symbol 1)","est (symbol 1)",File:Est.png,"est,aist",,,U+223B
"Et (digraph)","et (digraph)","File:Et.png,File:Et-2.png,File:Et-Div1f2rb.png","et,&",Digraph,,
"Et and f (ligature)","et and f (ligature)",File:Ocusf-23E29p112.png,"ocus f,etf,et f",Ligature,,
"Et and r (ligature)","et and r (ligature)","File:Etr-Laud610f97v.png,File:Etr-(obae)-23P12f170vb.png","etr,ocus r,et r",Ligature,,
"Eter (ligature)","eter (ligature)",File:Eter-1.png,eter,"Superscript symbol,Ligature",,
"Eth (Tironian et with spiritus asper)","eth (Tironian et with spiritus asper)","File:Eth (et and spiritus).png","eth,eadh","Superscript symbol,Baseline symbol",,
"Eth, eadh (Tironian et with punctum delens)","eth, eadh (Tironian et with punctum delens)",,"eth,eadh","Superscript symbol,Baseline symbol",,
"F (regular)","f (regular)","File:F-regular1.png,File:F-regular2.png,File:F-regular3.png",f,,,
"F with suspension stroke","f with suspension stroke",,"f(),for,féin","Superscript symbol",,
"Fer (vertical tilde)","fer (vertical tilde)",File:Fer.png,fer,"Superscript symbol",,
"Fri (rounded superscript i)","fri (rounded superscript i)",File:Fri.png,fri,"Superscript letter",,
"G (breve)","g with breve","File:Gh breve ponc.png",gh,"Superscript symbol",,
"G (stroke and punctum)","g (stroke and punctum)",,gach,"Superscript symbol",,
"G with superscript o","g with superscript o",,"gro,gor,ergo","Superscript letter",,
"G with suspension stroke","g with suspension stroke",,"gn,gan,g()","Superscript symbol",,
"Gach (superscript c)","gach (superscript c)",File:Gach-23O48f18vb.png,gach,"Superscript letter",,
"Gearr (vertical tildes)","gearr (vertical tildes)","File:Gerr-1.png,File:Gerr-2.png","gearr,gerr","Superscript symbol",,
"Gg (digraph)","gg (digraph)",File:Gg-RawlB512-f32vb.png,gg,Digraph,,
