Page,Volume,Author,Editor,Title,Year
"McGrath 1936-1937d",33,"McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan. IV. From 1835-1836 (to July)",1937
"McGrath 1936-1937","30,31,32,33","McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan",1936-1937
"McGrath 1936-1937c",32,"McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan. III. From 1st January, 1831, to the end of December, 1833",1937
"McGrath 1936-1937b",31,"McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan. II. From 1st September, 1828, to the end of December, 1830",1936
"McGrath 1936-1937a",30,"McGrath (Michael)",,"Cinnlae Amhlaoibh Ui Shúileabháin: The diary of Humphrey O’Sullivan. I. From 1st January, 1827 to the end of August, 1828",1936
"MacKechnie 1933-1946a",29,"MacKechnie (John)",,"Instructio pie vivendi et superna meditandi: Instruction in Holy Life and Heavenly Thought",1933
"MacKechnie 1933-1946",29,"MacKechnie (John)",,"Instructio pie vivendi et superna meditandi: Instruction in Holy Life and Heavenly Thought",1933-1946
"MacKechnie 1933-1946b",29,"MacKechnie (John)",,"Instructio pie vivendi et superna meditandi: Instruction in Holy Life and Heavenly Thought",1946
"MacNeill and Murphy 1908-1953b",28,"Murphy (Gerard)",,"Duanaire Finn: The book of the lays of Fionn",1933
"MacNeill and Murphy 1908-1953","7,28,43","Murphy (Gerard),MacNeill (Eoin)",,"Duanaire Finn: The book of the lays of Fionn",1908-1953
"O'Grady 1929","26,27","O'Grady (Standish Hayes)",,"Caithréim Thoirdhealbhaigh: The triumphs of Turlough",1929
"Wulff 1929a",25,"Wulff (Winifred)",,"Rosa Anglica seu Rosa medicinae: an Early Modern Irish translation of a section of the mediaeval medical text-book of John of Gaddesden",1929
"O'Rahilly 1922",24,"O'Rahilly (Cecile)",,"Tóruigheacht Gruaidhe Griansholus: the pursuit of Gruaidh Ghriansholus",1924
"Knott 1922-1926b",23,"Knott (Eleanor)",,"A bhfuil aguinn dár chum Tadhg Dall Ó Huiginn (1550–1591): The bardic poems of Tadhg Dall Ó hUiginn (1550–1591)",1926
"Knott 1922-1926","22,23","Knott (Eleanor)",,"A bhfuil aguinn dár chum Tadhg Dall Ó Huiginn (1550-1591): The bardic poems of Tadhg Dall Ó hUiginn (1550-1591)",1922-1926
"Knott 1922-1926a",22,"Knott (Eleanor)",,"A bhfuil aguinn dár chum Tadhg Dall Ó Huiginn (1550–1591): The bardic poems of Tadhg Dall Ó hUiginn (1550–1591)",1922
"McKenna 1918a","20,21","McKenna (Lambert)",,"Iomarbhágh na bhfileadh: The contention of the bards",1918
"Hyde 1917a",19,"Hyde (Douglas)",,"Gabhaltais Shearluis Mhóir: The conquests of Charlemagne [edited from the Book of Lismore and three other vellum MSS]",1917
"MacErlean 1910-1917","11,13,18","MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair",1910-1917
"MacErlean 1917a",18,"MacErlean (John C.)",,"Duanaire Dháibhidh Uí Bhruadair: The poems of David Ó Bruadair. Part III, containing poems from the year 1682 till the poet's death in 1698",1917
